"","Adm1","Adm2","Elevation","ElevationMaxError","Island","Island group","LocalityName","LocalityNotes","Node UUID","Country","LatLongMaxError","Nid","World Region","Map"
"Long Bia 50","Kalimantan","","60m","10m","","","Malinau, Kayan river, Long Bia","","0f9fbf41-b759-4684-9138-7c9267a5829b","Indonesia","unknown","1971","Indomalaya","Longitude: 116.78401, Latitude: 2.69154"
"Bunyoro Forest 1061","","","1 061m","","","","Bunyoro District, Budongo Forest","","7d504ec5-2aaf-4ef7-978c-4448748e6eae","Uganda","unknown","1972","Afrotropical","Longitude: 31.5524, Latitude: 1.72513"
"Mont Aoupinie 933","North Province","","933m","","","","4.4 km NNE Gohapin, nr. Mont Aoupinie","","001970fc-faa4-434f-840a-f4c681fa5fb1","New Caledonia","unknown","1973","Oceania","Longitude: 165.28562, Latitude: -21.17734"
"duplicate from the same tube at CSIRO","South Province","","217m","","","","Riviere Bleue N.P.","","1eec982a-6837-4a18-971e-c793c4b12a26","New Caledonia","unknown","1974","Oceania","Longitude: 166.66656, Latitude: -22.16897"
"Brisbane region","Queensland","","","","","","Brisbane region, Cats Claw study","","3b2c414a-d4af-40d7-a5ae-5349fc7d8465","Australia","unknown","1975","Australasia",""
"Portal 1920","Arizona","Cochise","1 920m","","","","nr. Maple Camp, 10 km SSW Portal, Chiricahua Mtns.","","2891b89c-89e0-4ee7-a6a7-6b2f3ad2531b","United States","unknown","1976","Nearctic","Longitude: -109.21667, Latitude: 31.83333"
"Monasavu 850","Ba","","850m","","","","Viti Levu, Monasavu Rd., 1.75 km SE Waimoque Settlement","","b48cd076-6c0c-46b9-9529-10938340a562","Fiji","unknown","1977","Oceania","Longitude: 177.994, Latitude: -17.6703"
"Vouvou 887","East New Britain ","","887m","","","","Palmalmal, Vouvou","","24cab89e-214a-4b6e-8913-760ca3a01215","Papua New Guinea","unknown","1978","Australian","Longitude: 151.46, Latitude: -5.45"
"Haia 1000","Chimbu","","1 000m","","","","12 km ESE Haia","","d2523740-c952-428c-abdd-09c9c9ccc3b1","Papua New Guinea","unknown","1979","Australasia","Longitude: 145.1, Latitude: -6.73333"
"Portal 1950","Arizona","Cochise","1 950m","","","","Greenhouse Trail, 10km SW Portal, Chiriachua Mtns. ","","088bcc91-af25-45f7-bb7d-01f68cfa86a8","United States","unknown","1980","Nearctic","Longitude: -109.26667, Latitude: 31.88333"
"Tam Dao","Vinh-Phuc","","","","","","Tam Dao","","bd2d2753-4930-4f45-b050-42271799604b","Vietnam","40 km","1981","Indomalaya","Longitude: 0, Latitude: 21105"
"Magi 40","Central","","40m","","","","Port Moresby, Magi hwy., Manahakru","","e01fcff6-3b6b-43d1-a571-11218c08437c","Papua New Guinea","unknown","1982","Australasia","Longitude: 147.467, Latitude: -9.701"
"JCM0244","Sonsorol","","19m","10m","","","JCM0244","","ab7ed78e-fdf5-4557-83d1-8c5973ddaf89","Palau","unknown","1983","Oceania","Longitude: 132.228, Latitude: 5.35333"
"JCM0134","Kayangel","","5m","5m","","","JCM0134","","7edee98e-f1f2-418d-b0db-9dbc3a5d6b8a","Palau","unknown","1984","Oceania","Longitude: 134.719, Latitude: 8.08308"
"La Virgen 1100","Heredia","","1 100m","","","","16km SSE La Virgen","","ed90a47f-2515-4f78-9290-d4298b4603e1","Costa Rica","1.1 km","1985","Neotropical","Longitude: -84.08333, Latitude: 10.26667"
"Maraone 825","Makira-Ulawa","","825m","","","","13.9 km SSW Kirakira, near Maraone village","","c6dc3639-47b7-4f06-837c-ef56685dfaa8","Solomon Islands","unknown","1986","Australasia","Longitude: 161.89153, Latitude: -10.57335"
"JCM0208","Ngatpang","","49m","20m","","","JCM0208","","dd9af378-d0c9-4b98-a987-c5e6ca8912ba","Palau","unknown","1987","Oceania","Longitude: 134.535, Latitude: 7.44667"
"Kirakira 162","Makira-Ulawa","","162m","","","","10km SSE Kirakira","","db445fef-8a6a-4157-a09e-20e598d325b5","Solomon Islands","unknown","1988","Australasia","Longitude: 161.93, Latitude: -10.5417"
"JCM0314","Ngatpang","","86m","10m","","","JCM0314","","227a61db-0c03-4681-b85a-f9005f09bb82","Palau","unknown","1989","Oceania","Longitude: 0, Latitude: 7134"
"Vouvou 890","East New Britain ","","890m","","","","Palmalmal, Vouvou","","ea288954-42a1-4446-9557-7686d02e5efd","Papua New Guinea","unknown","1990","Australian","Longitude: 151.46, Latitude: -5.45"
"JCM0226","Peleliu","","5m","5m","","","JCM0226","","4e4e7f36-9699-4822-a713-15116f346197","Palau","unknown","1991","Oceania","Longitude: 134.245, Latitude: 7.00167"
"NCSU 115","North Carolina","Wake","110m","50m","","","Raleigh, NCSU Campus
","","87fe3a1f-fc10-4e97-aea0-e5f766288290","United States","0.5 km","1992","Nearctic","Longitude: -78.666, Latitude: 35.786"
"JCM0241","Sonsorol","","13m","5m","","","JCM0241","","5caca9dc-e6ca-4d33-819f-f7c70c04d51d","Palau","unknown","1993","Oceania","Longitude: 132.229, Latitude: 5.355"
"Bandera","Texas","Bandera","","","","","Hill Country State Natural Area","","7d1a41c1-ea09-4b93-9787-5ef11ce01c4c","United States","unknown","1994","Nearctic","Longitude: -99.19545, Latitude: 29.45847"
"Oume","Oumé ","","","","","","Oume","","74f79d18-769a-4f2f-8692-7b36601177f6","Ivory Coast","30 km","1995","Afrotropical","Longitude: -5.46, Latitude: 6.38"
"Baitabag 30","Madang","","30m","","","","Baitabag","","90ff3e93-53d3-4b87-9fdb-749812cce856","Papua New Guinea","unknown","1996","Australasia","Longitude: 145.772, Latitude: -5.143"
"Weam 6","Western","","6m","","","","Transfly, Weam","","f4e4d15b-29a6-417b-954a-7b7e0940d4e0","Papua New Guinea","unknown","1997","Australasia","Longitude: 141.13, Latitude: -8.62"
"Tampa 5","Florida","Hillsborough","5m","","","","Tampa","","7d9942de-5cf8-46df-8134-f4c272141331","United States","0.004 km","1998","Nearctic","Longitude: -82.42628, Latitude: 28.05028"
"Navukailagi 717","Lomaiviti","","717m","","","","Gau I., Mt. Delaco, 4.4 km SE Navukailagi Village","","21625f9d-5562-41d2-947b-418d47fe4f87","Fiji","unknown","1999","Oceania","Longitude: 179.281, Latitude: -17.9911"
"JCM0211","Airai","","47m","20m","","","JCM0211","","6e1d5812-bf78-49c2-b64e-7cc9ec6b55f3","Palau","unknown","2000","Oceania","Longitude: 134.545, Latitude: 7.39"
"Navukailagi 408","Lomaiviti","","408m","","","","Gau I., Mt. Delaco, 3 km SE Navukailagi Village","","26343de9-cad8-44b1-88b3-05692f220d23","Fiji","unknown","2001","Oceania","Longitude: 179.276, Latitude: -17.9796"
"Colo-i-Suva Forest Park 220","","","220m","","","","Viti Levu, Colo-i-Suva Forest Park","","53ca7c14-6196-40c0-87eb-698bcf0f0ac4","Fiji","unknown","2002","Oceania","Longitude: 178.462, Latitude: -18.0592"
"Kokoda 500","Central","","500m","","","","Port Moresby, Sogeri rd., Bisiatabu, Kokoda","","f93dbfe9-e210-4c34-9bf8-0dce9b79792a","Papua New Guinea","unknown","2003","Australasia","Longitude: 147.403, Latitude: -9.411"
"Portal 1620","Arizona","Cochise","1 620m","","","","Southwest Research Station, 7km SW","","c29aad99-b45e-4cbc-8f52-6000f5ec8e84","United States","unknown","2004","Nearctic","Longitude: -109.2, Latitude: 31.88333"
"Simpson Desert","Northern Territories","","150m","100m","","","Simpson Desert, 2km South Madigan & Hay River Track","","00a2d159-657b-44d4-b24a-4b79f71383cb","Australia","30 km","2005","Australasia","Longitude: 137.362, Latitude: -24.134"
"Levuka 400","Lomaiviti","","400m","","","","Ovalau, 1.6 km WSW Levuka","","2d99fcee-e2f8-45bf-8339-bf35b80825c8","Fiji","unknown","2006","Oceania","Longitude: 178.824, Latitude: -17.6871"
"JCM0272","Kayangel","","5m","5m","","","JCM0272","","435b7260-d531-46d9-9c25-40aa3422ecab","Palau","unknown","2007","Oceania","Longitude: 134.717, Latitude: 8.07675"
"JCM0312","Melekeok","","29m","10m","","","JCM0312","","e1e7d9ff-4127-44aa-94ce-b1ebc86e5426","Palau","unknown","2008","Oceania","Longitude: 134.603, Latitude: 7.51333"
"Puntarenas ","","","","","","","Puntarenas Estacion Biol. Pittier","","1f0e48b1-7795-4565-a49d-26413e499b55","Costa Rica","unknown","2009","Neotropical","Longitude: -82.96667, Latitude: 9.03333"
"Riviere Bleue 217","South Province","","217m","","","","Riviere Bleue N.P.","","e2e3b57d-d66c-4752-a31c-eee4bc27d6c1","New Caledonia","unknown","2010","Oceania","Longitude: 166.66656, Latitude: -22.16897"
"Valle San Mathias 926","","","926m","","","","Valle San Mathias","","a4bb7c34-0423-4c4a-a385-9663506b003c","Mexico","unknown","2011","Nearctic","Longitude: -115.51667, Latitude: 31.31667"
"JCM0293","Melekeok","","29m","10m","","","JCM0293","","896bda9a-35fb-444b-92cb-78e7cfe3d66b","Palau","unknown","2012","Oceania","Longitude: 134.603, Latitude: 7.51333"
"Haia 1100","Chimbu","","1 100m","","","","10.5 km E Haia airstrip","","ae5de874-7584-48ea-85a4-f114a89d6118","Papua New Guinea","unknown","2013","Australasia","Longitude: 145.1, Latitude: -6.71667"
"JCM0282","Ngaremlengui","","45m","10m","","","JCM0282","","536b5c8a-da02-4c63-a52d-d78d847ce92d","Palau","unknown","2014","Oceania","Longitude: 134.578, Latitude: 7.54167"
"Chiricahua 1676","Arizona","Cochise","1 676m","","","","Chiricahua Mtns. 0.2 mi N. SWRS","","bc8d5046-1710-49e6-b0bf-0a340b418f78","United States","1676 km","2015","Nearctic","Longitude: -109.205, Latitude: 31.88617"
"Mahua Waterfall 710","Sabah","","710m","200m","","","Borneo, Mahua Waterfall area, Crocker Range","","9c7b41ec-cc7e-4eaa-b131-2e3535339319","Malaysia","unknown","2016","Indomalaya","Longitude: 116.4, Latitude: 5.78333"
"Weno 81","Chuuk I.","","81m","","","","Weno","","2658dfaf-fa25-4cab-8696-fb87b834f402","Micronesia","unknown","1917","Oceania","Longitude: 151.88389, Latitude: 7.44792"
"Tafo","Ashanti","Kumasi","","","","","Tafo","","e7aaa58a-34e3-4717-9406-ee9551fb25f0","Ghana","unknown","1918","Afrotropical","Longitude: 0.34833, Latitude: 6.22333"
"USFS Rd 1645","Arizona","Santa Cruz","1 645m","","","","USFS Rd 58 at 5.5 mi S Harshaw","","5efa5581-f6c6-4d04-92bb-11c61eddba8c","United States","unknown","1919","Nearctic","Longitude: -110.06667, Latitude: 31.41667"
"Tavoro Falls 160","Wainikeli","","160m","","","","Taveuni, Tavoro Falls, 2.0 km WSW Korovou Village","","201332cb-33aa-4324-97e7-908c7f657b22","Fiji","unknown","1920","Oceania","Longitude: -179.887, Latitude: -16.8297"
"Haute Village 584","Makira-Ulawa","","584m","","","","13.8 km S Kirakira, nr. Hauta Village","","e949b4d4-26ba-445c-9104-0de8c2323da6","Solomon Islands","unknown","1921","Oceania","Longitude: 161.915, Latitude: -10.575"
"Utai 200","West Sepik","","250m","50m","","","Utai","","9d18a023-4f05-4233-b479-4e40366c1ccf","Papua New Guinea","unknown","1922","Australasia","Longitude: 141.5876, Latitude: -3.3842"
"Bala-Hala 500","Narathiwat","","500m","300m","","","Bala area of Bala-Hala Wildlife Sanctuary","","83ac7d89-9403-47d2-afce-8427db9fdec4","Thailand","3 km","1923","Indomalaya","Longitude: 101.7888, Latitude: 5.80273"
"Port Vila 80","","","80m","","","","Efate, Secondary forest 13km W Port Vila, propoerty of Bill Cham, ","","80b9c515-cf6c-43d0-a8ac-3b86f221a61c","Vanuatu","unknown","1924","Pacific Islands","Longitude: 168.18986, Latitude: -17.72328"
"JCM0216","Peleliu","","5m","5m","","","JCM0216","","722b022b-c7d5-456c-a60e-43122277865f","Palau","unknown","1925","Oceania","Longitude: 134.27, Latitude: 7.38833"
"Portal 2440","Arizona","Cochise","2 440m","","","","Chiricahua Mtns. 11.9km 260˚W Portal","","a9df88fa-ef21-4399-bd5c-c2e7de738cf6","United States","0.244 km","1926","Nearctic","Longitude: -109.26667, Latitude: 31.91667"
"Nara 162","Makira-Ulawa","","162m","","","","10.1km SSE Kirakira, near Nara village","","708e0660-9d63-4232-8d26-b4049fa4e4f7","Solomon Islands","unknown","1927","Australasia","Longitude: 161.92928, Latitude: -10.54137"
"Abajo 2179","Utah","San Juan","2 179m","","","","Abajo Mtns. 0.7mi SW Jct FSR 105 on FSR 102 (Co.  Rd. 102)","","3f83d3ac-9691-4b8c-8af8-e536acc6f5ba","United States","unknown","1928","Nearctic","Longitude: -109.35033, Latitude: 37.85867"
"Meling Ranch 746","Baja California","","746m","","","","BC, 4.4 mi W Meling Ranch","","936278ab-2800-4f74-8daf-8798f9341565","Mexico","unknown","1929","Nearctic","Longitude: -115.8, Latitude: 30.95"
"Punta Cana 8","La Altagracia","","8m","","","","Punta Cana","","19848bae-dda8-46f7-b7c2-20b0afeb5f2f","Dominican Republic","0.008 km","1930","Neotropical","Longitude: -68.37943, Latitude: 18.51633"
"JCM0221","Peleliu","","16m","10m","","","JCM0221","","bb6f38a3-0d8b-4547-bbfd-3fd4ee91ee7f","Palau","unknown","1931","Oceania",""
"Long Jelet 400","Kalimantan","","440m","40m","","","Malinau, Kayan river, Long Jelet","","928e858e-c637-437a-ae5e-7971a7a3a184","Indonesia","unknown","1932","Indomalaya","Longitude: 115.80597, Latitude: 2.68751"
"Yawan 1550","Morobe","","1 550m","","","","Finisterre Mts., Yawan, Yawan-Ubi-camp","","f2ad750a-502e-47da-9468-72e5997f557f","Papua New Guinea","unknown","1933","Australasia","Longitude: 146.83941, Latitude: -6.16271"
"Mahua Waterfall 1000","Sabah","Tambunan","1 000m","","","","Mahua Waterfall area, Crocker Range, N.P.","","5f4a9118-de21-4149-b100-8615fbf1a016","Malaysia","5 km","1934","Indomalaya","Longitude: 116.4044, Latitude: 5.8"
"JCM0237","Sonsorol","","11m","10m","","","JCM0237","","4aae3d05-2ead-46d2-9020-896b88bee5dc","Palau","unknown","1935","Oceania","Longitude: 132.229, Latitude: 5.35333"
"Fogomaiu 300","Southern Highlands","","300m","","","","Kutubu area, Fogomaiu vill.","","365f719b-7eeb-40d6-ae9a-1af1e9438a74","Papua New Guinea","unknown","1936","Australasia","Longitude: 143.078, Latitude: -6.50756"
"Dead Horse Gap","New South Wales","","1 150m","200m","","","Dead Horse Gap, Near Threadbo","","b9bf0dd9-9e6b-46a9-808e-7e5c878b5765","Australia",".2 km","1937","Australasia","Longitude: 148.26, Latitude: -36.5244"
"Foret d'Antsave 550","Antsiranana","","550m","","","","Foret d'Antsahave, 11.4km 275˚ W Daraina","","6f3604b6-0a52-4aae-b847-3c453f18bd3f","Madagascar","0.55 km","1938","Afrotropical","Longitude: 49.92778, Latitude: -13.35293"
"Hot 40","West New Britain","","40m","","","","Kimbe, Talasea, Hot River","","8d21cf9b-e5a9-4aeb-b271-d4bec4685dab","Papua New Guinea","unknown","1939","Australasia","Longitude: 149.974, Latitude: -5.46733"
"Vusasivo Village 342 b","Cakaudrove","","342m","","","","Vanua Levu, Mt. Navatadoi, 2.7 km SE Vusasivo Village nr. Matakilawa Crk.","","e9a09ced-628e-49de-947f-29170248530d","Fiji","unknown","1940","Oceania","Longitude: 179.771, Latitude: -16.5929"
"La Virgen 300","Heredia","","300m","","","","11km ESE La Virgen","","e9f2599c-23e6-4af0-bbc9-9a6cf695cc24","Costa Rica","0.3 km","1941","Neotropical","Longitude: -84.05, Latitude: 10.35"
"Navai 1023","Naitaisri","","1 023m","","","","Viti Levu, Mt. Tomanivi, 8 km ESE Navai Village","","e4743391-b72f-4730-9f88-0723cd3e4790","Fiji","unknown","1942","Oceania","Longitude: 178.006, Latitude: -17.6241"
"Khao Chong ","Trang","","","","","","Khao Chong Waterfall","","8b69ecd5-7c1e-45ba-b3d2-a0a18488465a","Thailand","unknown","1943","Indomalaya","Longitude: 99.7934, Latitude: 7.5424"
"Lami 432","Rewa","","432m","","","","Viti Levu, Mt. Korobaba summit, 5 km NW Lami Town","","9e0e816b-d3ef-448b-b431-019bfe844c49","Fiji","unknown","1944","Oceania","Longitude: 178.376, Latitude: -18.0858"
"Lavena 235","Cakaudrove","","235m","","","","Taveuni, 4.0 km NW Lavena Village","","b0bdade2-8d84-46be-adc8-30366cf23565","Fiji","unknown","1945","Oceania","Longitude: -179.888, Latitude: -16.8528"
"Melaleuca 410","Queensland ","","410m","","","","Melaleuca monantha woodland near Mareeba ","","b16e3923-163d-41be-90d8-1ba4eb59c8fc","Australia","unknown","1946","Australasia","Longitude: 145.50117, Latitude: -16.9955"
"JCM0083","Koror","","","","","","JCM0083","","d366a70d-641d-43a3-a470-28f5a539cc7d","Palau","unknown","1947","Oceania",""
"4-Bar Mesa 1887","Arizona","Greenlee","1 887m","","","","4-Bar Mesa, 2.1 mi. N. Jct. FSR 475 on Rt. 191","","148a9442-3b91-45e3-83f1-40871c5735d2","United States","unknown","1948","Nearctic","Longitude: -109.36583, Latitude: 33.29883"
"Lididuniap 189","Pohnpei I.","","189m","","","","Lididuniap Falls","","8ebead99-e25d-4127-b75d-de1b015e2e24","Micronesia","unknown","1949","Oceania","Longitude: 158.19883, Latitude: 6.91667"
"Kirakira 724","Makira-Ulawa","","724m","","","","14km S Kirakira, b/w Hauta & Marone Villages","","d0a36324-574b-4329-a907-8fa55dcab17e","Solomon Islands","unknown","1950","Australasia","Longitude: 161.907, Latitude: -10.575"
"Mont Aoupinie 409","North Province","","409m","","","","3.3 km N Gohapin, nr. Mont Aoupinie","","1701ebfa-5ff3-4cb2-9bf3-f04784af845f","New Caledonia","unknown","1951","Oceania","Longitude: 165.27843, Latitude: -21.18918"
"JCM0222","Peleliu","","8m","10m","","","JCM0222","","4dfd1971-3ad8-4e10-b027-dba52a8ce6f6","Palau","unknown","1952","Oceania","Longitude: 134.258, Latitude: 7.0415"
"Mt. Isarong","Camarines sur. ","","","","","","Luzon, Mt. Isarong NP","","3f0e6906-e036-47ba-84e2-804fbd30dfdd","Philippines","20 km","1953","Indoaustralian","Longitude: 123.38, Latitude: 13.64"
"JCM0273","Kayangel","","5m","5m","","","JCM0273","","ecce93e1-6eb0-4ccf-8fac-1ecb1e1dd645","Palau","unknown","1954","Oceania","Longitude: 134.711, Latitude: 8.05983"
"Tiputini 200","Orellana","","200m","50m","","","Tiputini Biodiversity Station ","","f19687ba-6526-4fc7-8cc6-ed3effbcafd5","Ecuador","2 km","1955","Neotropical","Longitude: -76.13333, Latitude: -0.61667"
"Maraone 840","Makira-Ulawa","","840m","","","","15.6 km SSW Kirakira, near Maraone village","","f56ee582-07a7-4805-8e61-da185c159fee","Solomon Islands","unknown","1956","Australasia","Longitude: 161.89243, Latitude: -10.59377"
"Rio Rico 1094","Arizona","Santa Cruz","1 094m","","","","Rio Rico","","03e84ff0-d552-45ff-9230-19c55eeb84d4","United States","1.094 km","1957","Nearctic","Longitude: -111.00368, Latitude: 31.46015"
"Kirakira 912","Makira-Ulawa","Makira","912m","","","","14.3km SSW Kirakira nr. Marone Village","","30bcb804-2c8a-45e7-b748-55c28498f2c4","Solomon Islands","unknown","1958","Australasia","Longitude: 161.892, Latitude: -10.5767"
"Tam Dao N.P.","Vinh-Phuc","","900m","","","","Tam Dao N.P.","","362ab607-4546-429e-80df-70e15856f640","Vietnam","unknown","1959","Indomalaya","Longitude: 105.63333, Latitude: 21.45"
"Baitabag 100","Madang","","100m","","","","2 km NW Baitabag","","a170b1a4-49b4-47c6-8ced-2da5589b29f2","Papua New Guinea","unknown","1960","Australasia","Longitude: 145.76667, Latitude: -5.13333"
"Riomaggiore 100","La Spezia","","100m","","","","Cinque Terre NP, Riomaggiore village, 6 km W La Spezia","","f34ec2f0-edf9-47aa-9ecd-0c1737363c84","Italy","unknown","1961","Euarsian","Longitude: 9.7382, Latitude: 44.09899"
"Gohapin 447","North Province","","447m","","","","2.8 km WNW Gohapin","","2fe75c49-6eae-43c1-99cf-04ca22d26bdd","New Caledonia","unknown","1962","Oceania","Longitude: 165.24803, Latitude: -21.20891"
"SierraJuarez1578","Baja California","","1 578m","","","","BC, Sierra Juarez, W side Laguna Hanson","","f4e0cdeb-2173-4551-af6c-fda4b5fe967c","Mexico","unknown","1963","Nearctic","Longitude: -115.91667, Latitude: 32.05"
"Mt. Tanakar 705","","","705m","","","","Espiritu Santo, Mt. Tanakar near Butmas","","4ab585f1-9cc4-4590-982e-a194132272b8","Vanuatu","0.011 km","1964","Pacific Islands","Longitude: 166.97804, Latitude: -15.36824"
"Weam 16","Western","","16m","","","","Transfly, Weam","","cf933c2c-5066-47f0-a297-3e1396399047","Papua New Guinea","unknown","1965","Australasia","Longitude: 141.13499, Latitude: -8.619"
"Salineno 59","Texas","Starr","59m","","","","Salineno Cemetary","","99558864-b1d6-4abe-a27b-06bdce4e5587","United States","0.059 km","1966","Nearctic","Longitude: -99.10925, Latitude: 26.51782"
"Epao 200","","","200m","","","","Efate, primary forest 3 km W Epao village","","6572d5ef-6836-49f0-bb87-7dee267e8cb6","Vanuatu","unknown","1867","Pacific Islands","Longitude: 168.47425, Latitude: -17.61548"
"Hegigio 230","Western","","230m","","","","Ok Tedi area, upper Fly r., Kaiangabip vill.","","ba9a3c93-ed7d-40db-a552-aa9dd98aef21","Papua New Guinea","unknown","1868","Australasia","Longitude: 141.504, Latitude: -5.54657"
"Mont Aoupinie 390","North Province","","390m","","","","3.3 km N Gohapin, nr. Mont Aoupinie","","48d5f8bd-9acb-4655-bd14-1bcbab84a912","New Caledonia","unknown","1869","Oceania","Longitude: 165.27858, Latitude: -21.18945"
"Tutuila Ridge","American Samoa","","154m","50m","","","Tutuila Island, Alava Ridge, National Park of American Samoa","","ca6b0b36-ad65-43a3-9a54-adaf9cc77cb6","United States","unknown","1870","Pacific Islands","Longitude: -170.7, Latitude: -14.28333"
"Mt. Kuitarua 440 b","Lomaiviti","","440m","","","","Koro I., Mt. Kuitarua, 3.1 km WNW Nasau Village","","75cdcc2d-546b-4dad-abfd-9a3ddd2b6728","Fiji","unknown","1871","Oceania","Longitude: 179.404, Latitude: -17.2905"
"Doi Suthep 100","Chiang Mai","","100m","","","","Chiang Mai, Doi Suthep, forest between between Hunong Village & campground","","5e63ae74-d5c5-4d3b-a3d2-59e4c3b82a32","Thailand","unknown","1872","Indomalaya","Longitude: 98.891, Latitude: -18.81"
"Cape Tribulation 40","Queensland","","40m","","","","1.6km WSW Cape Tribulation","","eb523aef-ca96-4d6a-924d-71b126278f12","Australia","unknown","1873","Indoaustralian","Longitude: 145.46145, Latitude: -16.08247"
"Ohu 200","Madang","","200m","","","","Ohu","","32d437d2-2492-4f37-8528-d08f15994fc8","Papua New Guinea","unknown","1874","Australasia","Longitude: 145.68333, Latitude: -5.23333"
"Pinto Creek 1036","Arizona","Pinal","1 036m","","","","Pinto Creek at Jct. FSR 287A","","722b2a0b-17d8-4e75-8ad9-9ea0959256cd","United States","unknown","1875","Nearctic","Longitude: -111.06617, Latitude: 33.43817"
"Gombe Forest 907 ","Kigoma ","","907m","","","","Gombe Forest","","02de7de4-e1b2-4229-a763-89239032cb3e","Tanzania","unknown","1876","Afrotropical","Longitude: 29.63608, Latitude: -4.63982"
"Navai 863","Naitasiri","","863m","","","","Viti Levu, 0.9 km E Navai, trail to Mt. Tomanivi (Mt. Victoria)","","f7552a71-29b1-4d78-bd86-ea406091de14","Fiji","unknown","1877","Oceania","Longitude: 177.99, Latitude: -17.6196"
"JCM0277","Koror","","5m","5m","","","JCM0277","","f9ddb52f-fc9b-48d9-9c1d-d06fb33f8ee3","Palau","unknown","1878","Oceania","Longitude: 134.474, Latitude: 7.31667"
"PuntaCana 14","","","14m","","","","Panque Ecologica Punta Cana","","d6cb319c-f278-4f67-a9e8-69aa0768fb62","Dominican Republic","0.014 km","1879","Neotropical","Longitude: -68.37435, Latitude: 18.50918"
"Vaturu Dam 575 b","Ba","","575m","","","","Viti Levu, 1 km NNE Vaturu Dam","","bbc27483-a616-4b9c-805f-869817fd93dd","Fiji","unknown","1880","Oceania","Longitude: 177.668, Latitude: -17.7433"
"Nasau 420 b","Lomaiviti","","420m","","","","Koro I., 3.0 km WNW Nasau Village, footrack b/w Mt. Kuitarua & Nasau","","b2532e43-b2a0-496f-91c1-0c78a0daec7c","Fiji","unknown","1881","Oceania","Longitude: 179.405, Latitude: -17.2903"
"Varirata 800","Central","","800m","","","","Port Moresby, Varirata NP","","97e57cb8-83ac-4a06-9f18-02cd7f7290ad","Papua New Guinea","unknown","1882","Australasia","Longitude: 147.34801, Latitude: -9.436"
"JohnHands 1676","Arizona","Cochise","1 676m","","","","Chiricahua Mtns. JohnHands Cmpgr. 1.0 mi. S. SWRS on Herb Martyr Rd.","","8f7c7c4c-0afa-4462-b180-88402bf1b839","United States","1676 km","1883","Nearctic","Longitude: -109.22333, Latitude: 31.89583"
"Darwin Harbor","Northern Territories","","10m","10m","","","Darwin Harbor","","3c365d53-152f-406a-9218-65798f8f99dc","Australia","2 km","1884","Australasia","Longitude: 130.8875, Latitude: -12.4577"
"Haute-Garonne","","","","","","","Haute-Garonne feuille Muret 2044 Est, 518/18211, commune de Beaumont sur Leze","","5e3647e5-a6fe-40de-8bc0-67341f5a3941","France","unknown","1885","Palearctic","Longitude: -1.35, Latitude: 43.36667"
"JCM0250","Sonsorol","","12m","10m","","","JCM0250","","c4839f75-4a80-4c74-8b9d-556f5fb12f06","Palau","unknown","1886","Oceania","Longitude: 132.22, Latitude: 5.325"
"Tempe 362","Arizona","Maricopa","362m","","","","Tempe, Baseline & McClintock","","f7a49c5d-33a6-45e6-b990-981e06ef97d6","United States","unknown","1887","Nearctic","Longitude: -111.9, Latitude: 33.38333"
"JCM0276","Koror","","5m","5m","","","JCM0276","","d6eb8db8-685c-45bb-8e8f-058367cc4ef5","Palau","unknown","1888","Oceania","Longitude: 134.474, Latitude: 7.31667"
"Mt. Kupwuriso 325","Pohnpei I.","","325m","","","","Mt. Kupwuriso trail","","4007ce3f-3f06-4b82-942b-038179120bfd","Micronesia","unknown","1889","Oceania","Longitude: 158.26081, Latitude: 6.94639"
"Vernon 2346","Arizona","Apache","2 346m","","","","8.1 mi S. Jct. Rt. 60 in Vernon on Co. Rd. 3140","","ea84e1d5-89ed-404c-8a63-5dc900ecc376","United States","2346 km","1890","Nearctic","Longitude: -109.73533, Latitude: 34.17417"
"Baja Cali 500","Baja California Sur","","500m","","","","BCS, 1km NE La Burrera","","d5ad68fa-428d-4d60-ba87-7759e38678de","Mexico","0.5 km","1891","Nearctic","Longitude: -110.03333, Latitude: 23.51667"
"Mt. Delaikoro 699","Cakaudrove","","699m","","","","Vanua Levu, Mt. Delaikoro, Delaikoro Rd., 3.6 km SE Dogoru Village","","7706f1ed-48a0-414e-8eca-e797beda1d1b","Fiji","unknown","1892","Oceania","Longitude: 179.316, Latitude: -16.5753"
"Mt. Tomanivi 1294","Naitaisri","","1 294m","","","","Viti Levu, 3.2 km E Navai, trail to Mt. Tomanivi (Mt. Victoria)","","b9ec14e8-ad47-441b-a8d7-274361ab12fd","Fiji","unknown","1893","Oceania","Longitude: 178.017, Latitude: -17.6158"
"Mont Aupinie 450","North Province","","450m","","","","2.2 km WNW Gohapin, nr. Mont Aoupinie","","7c855e19-288b-42ec-b7d6-4631f68ba1ee","New Caledonia","unknown","1894","Oceania","Longitude: 165.24732, Latitude: -21.20808"
"Kolonia 43","Pohnpei I.","","43m","","","","Kolonia","","11e23d7d-b42f-48c2-b727-93fcf2fffcac","Micronesia","unknown","1895","Oceania","Longitude: 158.21247, Latitude: 6.96472"
"SantaCruz 1112","Arizona","Santa Cruz","1 112m","","","","8.5 mi SW Jct. I-19 on Rt. 289","","6c4c454f-c2bb-4fa1-abe1-084d1982afa7","United States","unknown","1896","Nearctic","Longitude: -111.07633, Latitude: 31.39233"
